"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Poverty in Scotland 2020: The independent annual report. (October 2020)","2020","Joseph Rowntree Foundation","Joseph Rowntree Foundation","This report looks at what has happened to poverty in Scotland before and during the coronavirus outbreak. JRF benefitted from the insights of an advisory group made up of people with lived experience of poverty. Both JRF's analysis and their insight underline the importance of work, social security and housing costs in solving poverty in Scotland, as well as how much the coronavirus storm has unleashed strong currents sweeping many people into poverty and others deeper into poverty.","https://www.jrf.org.uk/report/poverty-scotland-2020","Coronavirus / COVID-19,Poverty / Cost of Living","2020-10-05"
"A Just Capital: Actions to End Poverty in Edinburgh. (September 2020)","2020","Edinburgh Poverty Commission","Edinburgh Poverty Commission","This report from the Edinburgh Poverty Commission follows what they believe to be the most extensive process of inquiry into poverty, its causes, consequences and solutions ever undertaken in a Scottish local authority. This report is a call to action to everyone in the city: the City of Edinburgh Council, the Edinburgh Partnership, the Scottish and UK Governments, the third sector, business, communities and citizens of Edinburgh. Key messages • Poverty in Edinburgh is real and damaging, but it can be solved. By implementing the calls to action made in this report, we think the city can set a course to end poverty in Edinburgh by 2030. • We have identified six areas for action – fair work, a decent home, income security, opportunities to progress, connections, health and wellbeing - and one cultural challenge that should serve as a lens through which each action should be approached. • To end poverty in the city, the single biggest transformation Edinburgh could achieve would be to make the experience of seeking help less painful, less complex, more humane, and more compassionate. We call on City of Edinburgh Council to lead in the design and delivery of a new relationship based way of working for all public services in Edinburgh. • There is no solution to poverty in Edinburgh without resolving the city’s housing and homelessness crisis. We call on the Scottish Government, as an urgent priority, to ensure the city has the right funding and support to meet its social housing expansion needs. • This report marks the end of the work of this Edinburgh Poverty Commission, but only the beginning of a movement that needs to take root to create an Edinburgh without poverty. As a legacy, we have helped to develop End Poverty Edinburgh - a new independent group of residents with first-hand experience of living on a low income and their allies who want to be part of shaping the solutions. As a group, they will work to raise awareness and understanding of poverty, influence decisions, and hold the city to account for ending poverty in Edinburgh.","https://edinburghpovertycommission.org.uk/wp-content/uploads/2020/09/20200930_EPC_FinalReport_AJustCapital.pdf","Poverty / Cost of Living","2020-09-30"
"Living in poverty was bad for your health before COVID-19. (August 2020)","2020","Adam Tinson","The Health Foundation","This report from the Health Foundation looks at the link between health and income. It explores the nature of the economic shocks experienced in recent years, including those stemming from COVID-19, and the consequences these might have on people’s health. It then considers how we might use the current crisis to build a fairer and healthier society. Key Findings: Income is associated with health: people in the bottom 40% of the income distribution are almost twice as likely to report poor health than those in the top 20%. Poverty in particular is associated with worse health outcomes. This is especially the case for persistent poverty. Income and health can both affect each other – lower income is associated with more ‘stressors’ which can harm health and allow fewer opportunities for good health. Poor health can limit the opportunity for good and stable employment and so affect income. The UK entered the coronavirus (COVID-19) pandemic and related economic shock from a starting position of stagnant income growth and low levels of financial resilience. 65% of families in the bottom income quintile had either no savings or savings below £1,500. The pattern of employment loss and furloughing by income suggests that the future economic consequences of COVID-19 may be borne by those on lower incomes. This in turn risks an additional long-run burden on health. Providing support to bolster people’s incomes for as long as necessary should remain a priority. But there are gaps in the government’s current package of support that risk undermining public health, including the need for more reassurance for renters, retraining support for people who have lost their jobs, and more comprehensive statutory sick pay. The government’s ‘levelling up’ agenda must include investment to improve the health of the whole population and level up health outcomes.","https://www.health.org.uk/sites/default/files/2020-07/Living%20in%20poverty%20was%20bad%20for%20your%20health%20before%20COVID-19.pdf","Coronavirus / COVID-19,Poverty / Cost of Living","2020-08-20"
"Poverty, Opportunity and Participation Cluster: findings on inequalities highlighted or exacerbated by the response to COVID-19. (August 2020)","2020","Impact Funding Partners Poverty, Opportunity, and Participation (POP) Cluster Group.","Impact Funding Partners Poverty, Opportunity, and Participation (POP) Cluster Group.","As a group of third sector professionals which normally work with communities with barriers to opportunities and participation, the group have observed that the Covid19 lockdown response has compounded these barriers. This has resulted in greater inequality in our society. The group seek, in this paper, to set out the main inequalities that have seen evidenced through their work. The main inequalities that have been compounded by COVID-19, and the response to it, are: Access to information, services and support Income Health and Education.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000AwYP7AAN-Poverty Opportunity Participation Cluster_Impact of COVID-.pdf","Coronavirus / COVID-19,Equalities,Poverty / Cost of Living","2020-08-20"
"Access to food in emergencies: learning from Covid-19. (July 2020)","2020","British Red Cross","British Red Cross","This report by the British Red Cross explores food insecurity during the coronavirus pandemic in the UK, as well as the policy, practice and guidance seeking to address it. Access to food in emergencies draws from a collection of national-level polling, interviews and evaluations from British Red Cross services during Covid-19. Key findings: No single agency has a specific statutory duty to provide humanitarian assistance, including food, in an emergency under the relevant legislation, the Civil Contingencies Act 2004. The Covid-19 emergency has reduced access to food for some in the UK. The causes of food insecurity are complex but key factors include, isolation, poor physical or mental health, lack of employment, financial hardship and insecure accommodation, all of which have been exacerbated by the Covid-19 crisis. Food provision during the course of the emergency is not always tailored to meet needs and looks different across the country Recommendations: Identify those most at risk so that support can be targeted and reach those most in need. Consider making the provision of accessible, nutritious food a statutory requirement in emergency response. Ensure food provided in an emergency is suitable and meets people’s needs as far as is practical. Utilise the strength and insight of the voluntary and community sector to help tackle food insecurity in local areas. Put in measures to tackle the longer- term causes of food insecurity to help prevent people reaching crisis point in the future.","https://www.redcross.org.uk/about-us/what-we-do/we-speak-up-for-change/access-to-food-in-emergencies","Coronavirus / COVID-19,Health and wellbeing,Poverty / Cost of Living","2020-07-23"
"The right foundations: Building a just and sustainable country after coronavirus. (July 2020)","2020","Andrew Paterson","Community Health Exchange (CHEX)","This paper, published by CHEX, argues that by building on the community-led response to Covid-19 and by making use of ways for everyone to take part (e.g. citizens assemblies) we can build a more just and sustainable country which really begins to tackle long-term health inequalities. Key Messages: Preventing harm and protecting health and wellbeing means having a serious nation-wide dialogue regarding our economy, particularly around the redistribution of wealth from rich to poor through taxation. Building on the community-sector response to Covid-19 must be at the heart of Scotland’s recovery effort if we are to build back better. Community development approaches can ensure the voices of people with lived experience of poverty and inequality are heard. Funding, community capacity building and investment in partnership-building is needed to ensure that every community in Scotland can be as resilient as many have been during the Covid-19 crisis.","https://www.chex.org.uk/news/article/2020/7/2/the-right-foundations-new-chex-briefing","Communities,Coronavirus / COVID-19,Funding and economy,Equalities,Health and wellbeing,Poverty / Cost of Living,Sustainabilty and green issues","2020-07-09"
"Public opinion on the COVID-19 coronavirus pandemic (May 2020)","2020","Ipsos Mori","Ipsos Mori","Webpage highlighting the latest Ipsos research data exploring public opinion and insights related to the COVID-19 coronavirus pandemic. Research includes an infographic snapshot of Ipsos MORI’s research into the UK's perception of coronavirus. https://www.ipsos.com/sites/default/files/2020-04/coronavirus-covid-19-infographic-ipsos-mori.pdf","https://www.ipsos.com/ipsos-mori/en-uk/public-opinion-covid-19-coronavirus-pandemic","Coronavirus / COVID-19,Funding and economy,Fact &amp; Figures,Health and wellbeing,Poverty / Cost of Living","2020-06-02"
"Local child poverty data (May 2020)","2020","Poverty Alliance","The Centre for Research in Social Policy at Loughborough University","Summary of Scottish child poverty data, based on Loughborough University analysis of the new local child poverty data published by the Department for Work and Pensions on local child poverty across Britain from 2014/15 – 2018/19. New analysis published today has highlighted that even before the devastating impact of Covid-19 on household incomes, child poverty has been rising rapidly in some of the poorest communities in Scotland and across Britain, leaving growing numbers of children cut adrift and ill equipped to cope with the impact of the pandemic. The report’s analysis shows how unequally child poverty affects the country, with children in some parts six times more likely to be growing up in poverty than their neighbours in less deprived areas. While child poverty is deteriorating across better and worse off areas of the country proportionately, those places starting off with a high rate see many more additional children pulled into poverty.","https://www.povertyalliance.org/new-data-shows-more-and-more-children-in-scotland-being-pulled-into-poverty/","Children &amp; Families,Poverty / Cost of Living","2020-05-28"
"Poverty and Coronavirus in Edinburgh","2020","Edinburgh Poverty Commission","Edinburgh Poverty Commission","Edinburgh Poverty Commission was launched in November 2018 and over 15 months met 6 times in full session. During that period, we have held 100 evidence sessions and project visits, met and heard from over 70 local organisations, commissioned significant new research into the experience of citizens living on low incomes and attitudes to poverty across the city and in total heard from more than 1,000 individual participants. In the midst of drafting our final report in March this year the lockdown to limit the impact of Covid19 was imposed and we realised over the days immediately following that everything had changed. As we came to terms with what the restrictions to normal life and measures put in place to support individuals and organisations would mean for us in our personal and working lives, we realised there would be profound impacts for people living in poverty.We decided to delay publishing our final report until the autumn and in the meantime to connect with many of the people and organisations we have engaged with over the last fifteen months to hear what was happening across the city, to listen to concerns, fears and hopes and reflect on what this means for poverty in Edinburgh, now and in the future","https://edinburghpovertycommission.org.uk/wp-content/uploads/2020/05/20200518_EPC_Coronavirus_Report.pdf","Coronavirus / COVID-19,Equalities,Poverty / Cost of Living","2020-05-19"
"Citizens Advice Scotland Scotpulse survey March/April 2020","2020","Citizens Advice Scotland / Mark Diffley Consultancy & Research","Citizens Advice Scotland","Coronavirus / COVID-19 CAS's ScotPulse poll of more than 1,000 adults across Scotland found significant concerns about people’s ability to meet a range of financial commitments which are essential to everyday living in wake of the coronavirus. Results are based on a survey of 1,041 respondents conducted using the ScotPulse online panel. Fieldwork was conducted between 25th and 27th March 2020. Among those for whom each of the financial issues are applicable, there are varying levels of concern: • A third of Scots (34%) are concerned about their ability to pay for food and essentials. • Four in ten (39%) of those with debt repayments are concerned about paying those repayments,. • Four in ten (41%) of renters are also concerned about being able to meet rent payments; this compares to 31% of those who have mortgages being concerned about making those payments. • Around a third (35%) of those who pay utility bills are concerned about paying for those bills,.","https://www.cas.org.uk/publications/scotpulse-survey-results-march/april-2020","Coronavirus / COVID-19,Funding and economy,Poverty / Cost of Living","2020-05-06"
"VHS Briefing: Impact of COVID-19 on Voluntary Health Organisations","2020","Voluntary Health Scotland (VHS)","Voluntary Health Scotland (VHS)","Covid-19/Coronavirus. .VHS conducted a survey of member organisations and wider network to help establish the impact COVID-19 is having on the health and wellbeing of people supported by organisations and on organisations’ own ability to continue supporting people. The survey ran from 26th March to 31st March 2020 and received 143 responses from a wide range health charities and other voluntary and third sector organisations involved in supporting people’s health and wellbeing. This briefing sets out the top-line results of the research and highlights the speed, creativity and flexibility that the third sector is demonstrating as it responds to the crisis, as well as the substantial challenges and barriers it is facing. How is COVID-19 and the current lock-down impacting (directly or indirectly) on the health and wellbeing of the people you support? Overall poor mental health, increased fear, anxiety and increase in suicidal thoughts Loneliness and social isolation Lack of access to key services and support Lack of access to clear information about COVID19 Lack of access to healthcare for existing conditions Increase in poverty Lack of access to food Digital exclusion Lack of access to appropriate social care Lack of respite for carers Increase in substance misuse including tobacco, alcohol and drugs Increased stresses on family relationships Lack of transport How are you adapting your services/activities/support in response to COVID-19 and are there services/activities/support you have had to stop? Providing support over the phone: Many organisations are developing helplines or growing their existing helpline capacity by repurposing staff to work on phone lines. Some organisations are providing regular welfare calls or telephone befriending. Utilising digital technology: A number of organisations are using digital platforms to provide a range of face-to-face services, virtually. This includes therapy, meditation, exercise, peer support, consultations, advice and befriending amongst other forms of support. Organisations are also using online tools to recruit, interview and train volunteers. Practical support: Organisations are repurposing themselves and offering food and medicine deliveries, meals on wheels services and general shopping support. One organisation is supporting the NHS by transporting samples and equipment from individuals in the community to hospitals. Others are providing vital community transport. Signposting: Some organisations such as TSIs are collating and sharing information about the support and services that are available locally for people. Many are developing local partnerships with other organisations including NHS, Local Authorities, and Health and Social Care Partnerships. Providing information: Many organisations are supporting their service users to understand the latest information about COVID-19. Some are even producing guidance for individuals and NHS staff about specific conditions and COVID-19. What additional resources would your organisation need in order to continue or adapt existing services/activities? Business Continuity costs Additional services, projects or activities costs Additional staff costs Helpline costs Capital expenditure","https://vhscotland.org.uk/vhs-briefing-impact-of-covid-19-on-voluntary-health-organisations/","Coronavirus / COVID-19,Funding and economy,Health and wellbeing,Poverty / Cost of Living","2020-04-02"
"""Living is more than just surviving"" - Listening to what children think about food insecurity","2020","Nourish Scotland","Children and Young People’s Commissioner Scotland","Nourish Scotland was commissioned by the Children and Young People’s Commissioner Scotland to listen to what children think about food insecurity. We listened to 32 children across Renfrewshire, Dundee, Glasgow and Edinburgh talking about the causes, coping mechanisms, and solutions to food insecurity. Key findings The greatest insight of this research is of children’s desire and ability to solve the challenges they see in the world around them. This raises a number of questions about the adequacy of provision for the inclusion of children in public decision-making more generally. Further valuable research in this area would be to support co-designing forums with children for their effective participation. A key final reflection for readers is how in our communities and organisations we could create spaces for listening to children and acting on what they tell us.","http://www.nourishscotland.org/wp-content/uploads/2016/10/Living_more_important_than_surviving.pdf","Children &amp; Families,Equalities,Participation and engagement,Poverty / Cost of Living,Young people","2020-03-12"
"State of Hunger 2019: A study of poverty and food insecurity in the UK","2019","Trussell Trust","Trussell Trust","The State of Hunger is a three-year research project designed to provide the Trussell Trust, and the wider sector of stakeholders, with the evidence base required to make recommendations on how to address hunger in the UK. A wide range of methodologies is therefore employed to provide a better understanding of how many people are affected by hunger, which groups of people are most affected, where, and what drives people to use food banks. The results presented in this report will serve as a benchmark for the subsequent two years of the project. Methodology A review of literature and expert opinion (The Trussell Trust, 2019) • A survey of over 1,100 people who have been referred to food banks in the Trussell Trust network across 42 organisations in the network covering the profile, triggers and background to their use of food banks • A survey of 306 referral agencies in 13 localities about the drivers and local contexts • A survey of 28 food bank managers on the same issues, and the administration of the food bank user survey • In-depth interviews with people who have been referred to food banks about their experience and background • Statistical modelling of the drivers of food parcel take-up. Findings: key drivers Benefits – inadequacy, gaps and reductions Challenging life experiences or ill health Lack of informal support Policy implications A number of key areas to be addressed include: • The general level of working age benefits and their erosion through the benefits freeze and cuts to entitlements • Problems with Universal Credit, particularly the five week wait • The benefit sanctions regime and assessments for health, disability, and work capability • Rules on deductions from benefits, including the rate of repayments • The availability of key worker support for adults with complex needs at high risk of destitution • Stronger emergency local welfare provision, driven by minimum standards – particularly in England.","https://www.stateofhunger.org/wp-content/uploads/2019/10/State-of-Hunger-Report-November2019-Digital.pdf","Funding and economy,Equalities,Health and wellbeing,Poverty / Cost of Living","2019-11-06"
"We need to talk about smoking and poverty","2019","Poverty Alliance and ASH Scotland","Poverty Alliance and ASH Scotland, funded by Cancer Research UK","This project set out to investigate why there is not more collaboration between public health and anti-poverty interests, given the clear shared aims of improving people’s well-being, and to explore changes that might help to address this. Methodology: semi-structured interviews with local anti-poverty organisations in Fife and Renfrewshire, complemented by discussions with several organisations working at a national level, following up with two focus groups. Five main recommendations for the future which emerged: · Improve understanding of the situation: Further exploring the role and impact of smoking in the lives of people living in poverty, including the participation of people with lived experience. · Positively frame messages: In order to engage anti-poverty interests, messaging around smoking must be framed positively, with the emphasis on supporting people rather than on taking something away. · Help to find alternative coping strategies: With smoking so often used as a coping mechanism, we must do more than just call on people to stop smoking and need to support them in finding alternative coping strategies. · Offer organisations advice: Offer organisations the advice, resources and training they need in order to engage clients who smoke in an empathetic and supportive manner. · Encourage better collaboration: Provide the necessary leadership, and encourage better collaboration between health and anti-poverty interests, by integrating smoking and poverty in local and national strategies.","https://www.ashscotland.org.uk/media/810675/we-need-to-talk-about-smoking-and-poverty-final-report.pdf","Health and wellbeing,Poverty / Cost of Living","2019-10-14"
"Found Wanting -  Understanding journeys into and out of food insecurity: a longitudinal study","2019","Dr Mary Anne MacLeod","A Menu for Change (Oxfam Scotland, Child Poverty Action Group in Scotland, The Poverty Alliance and Nourish Scotland)","To tackle food insecurity, nothing is more important than an adequate and secure income. We have long known that action is therefore needed to bolster the social security safety net and to ensure work genuinely protects people from crisis through action, including by employers, to improve the quality of work. However, to date, a fuller understanding of the lives of those facing food insecurity in Scotland has been missing. This research seeks to help plug that gap by engaging with – and listening to – people facing food insecurity to discover how their circumstances change over time. Our intent was clear: we wanted to identify how people’s substantial personal efforts towards a life free from hunger, and the fear of it, can be better supported by actors operating across the public, private and third sectors. In this report, we give deliberate prominence to the words of those we spoke with. We are hugely grateful to them for sharing their experiences. Methodology: 40 individuals were recruited for an interview who had recent (during the previous two weeks) experience of acute food insecurity (having no money for food). Twentytwo took part in a second interview four to six weeks later, and ten were interviewed for a third time a year later. Key findings What participants told us was deeply personal and often painful. Despite food and social security being basic human rights, some consider themselves as somehow undeserving of support. For many participants, a lack of money to buy food is one challenge amongst many. It interacts with, and exacerbates, wider issues from ill-health to homelessness, debt, bereavement, and caring responsibilities. Three-quarters of participants reported some form of mental ill-health, a finding that underscores the need to consider food insecurity as a public health emergency. Key findings Food insecurity has considerable physical, psychological and social impacts on individuals and families; Shame is a key barrier to those seeking help in a crisis, and the nature of support provided can make a significant difference to a person’s outcomes; Inadequate and insecure incomes from work and social security are the key triggers for food insecurity; Failures of existing social security and wider public services leave people with adverse life experiences acutely vulnerable to food insecurity; People with ill health and caring responsibilities are particularly vulnerable to food insecurity, which in turn makes managing these situations even more difficult; and People make use of informal networks and non-specialist services to help resolve financial challenges driving food insecurity.","https://menuforchange.org.uk/wp-content/uploads/2019/10/Found-Wanting-A-Menu-for-Change-FINAL.pdf","Equalities,Poverty / Cost of Living","2019-10-14"
"Understanding Society: the UK Household Longitudinal Study","2019","Social and Economic Research (ISER)","Understanding Society","Understanding Society is the largest longitudinal study of its kind - around 40,000 households have contributed to the Study and their data leads to research which informs policy, shaping the future of the UK. The Understanding Society website publishes a large number of publications and working papers which use data from the Understanding Society panel. Subjects of publications include: health, wellbeing, ethnicity, labour market, young people, life course analysis, and public policy. The data from Understanding Society are available via the UK Data Service: https://ukdataservice.ac.uk/ ABOUT The Understanding Society main survey sample consists of a large General Population Sample plus three other components: the Ethnic Minority Boost Sample, the former British Household Panel Survey sample and the Immigrant and Ethnic Minority Boost Sample. Households recruited at the first round of data collection are visited each year to collect information on changes to their household and individual circumstances. Interviews are carried out face-to-face in respondents’ homes by trained interviewers or through a self-completion online survey. Young people aged 10-15 complete a youth questionnaire, whilst respondents aged 16 and over complete the adult survey.","https://www.understandingsociety.ac.uk/research/publications","Children &amp; Families,Disabilities,Equalities,Fact &amp; Figures,Health and wellbeing,Older people,Participation and engagement,Poverty / Cost of Living,Workforce, employment and training,Young people","2019-07-03"
