"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"The Scottish Third Sector Tracker — key charts for wave one (Summer 2021)","2022","SCVO","SCVO","This excel workbook presents some key charts for wave one of the Scottish Third Sector Tracker. The workbook segments the responses to some key questions below by geography (NHS Health Board); field of work (i.e. health, sport etc.) and by size of organisation (turnover). The questions covered include: Which of the following statements best represents the extent to which your organisation has been able to deliver its planned programmes and services, since the beginning of the pandemic in March 2020? Since the beginning of the pandemic in March 2020, to what extent has demand for your organisation’s core services or activities increased or decreased? Compared with before the pandemic in March 2020, is the number of people currently actively volunteering for your organisation greater, smaller or about the same? Since the beginning of the pandemic in March 2020, has your organisation’s average monthly turnover increased, decreased or stayed the same, compared to its pre-pandemic turnover? Approximately, how many months of financial reserves does your organisation currently hold? How important, if at all, is access to financial reserves for the short- to medium-term survival of your organisation? To what extent, if at all, has the pandemic impacted on your organisation’s levels of cash flow since March 2020? How confident, if at all, are you that your organisation will still be operating in 12 months’ time?","https://storage.googleapis.com/scvo-documents-evidence/0693z00000QofvJAAR-wave_one_charts_v1.xlsx","Communities,Coronavirus / COVID-19,Funding and economy,Volunteering,Workforce, employment and training","2022-03-29"
"The Scottish Third Sector Tracker — Challenges and support for Scotland’s Third Sector: analysis from wave one's open questions. (Summer 2021)","2022","Ellen Vanderhoven","SCVO","The Scottish Third Sector Tracker is a longitudinal panel survey gathering regular insights from Third Sector organisations (TSOs) in Scotland. The first wave of data collection was completed between June and August 2021 and forms the baseline for a further five waves of the study, to be conducted quarterly. The Tracker will provide evidence about TSOs’ experience of the COVID-19 pandemic and its medium-term effects, offering a mix of quantitative data that can be monitored over time, and qualitative data that provides a deeper insight into the individual experiences of Scotland’s diverse TSOs. The first wave surveyed 585 TSOs from across Scotland, which represent a broad range of sectors and organisational types. This wave of the survey included two open-ended questions asking respondents about the challenges they were facing and the support they would like to see from bodies such as SCVO, Scottish Government, and funders over the next two years. This report presents analysis of those responses and provides insight into the medium-term challenges and needs of Scotland’s third sector. The report begins by outlining key aspects of the methodology and analysis. This is followed by summary offering an overview of the findings. The main body of the report first discusses in greater depth the challenges that TSOs report facing over the next two years, and then turns to their requests for support. In both cases, quotes from respondents are used to illustrate TSOs’ experiences in their own words. Finally, the report closes with some concluding remarks about the implications of the findings.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000QoYswAAF-POL_Scottish Third Sector Tracker_LongitudinalWave_Report_Spring 2022_v2.pdf","Communities,Coronavirus / COVID-19,Funding and economy,Volunteering,Workforce, employment and training","2022-03-28"
"Levelling Up and social needs: An analysis of government’s progress - How Levelling Up is missing social needs","2022","New Philanthropy Capital (Authors: Theo Clay and Leah Davis)","New Philanthropy Capital (NPC)","""When you ask people how they would judge their area to have levelled up, they’ll tell you about the social issues in their area, like homelessness, crime, and poverty. Yet so far Levelling Up money has been focussed on physical infrastructure. We’re not seeing targeting towards places with higher rates of homelessness, despite it being among the issues the public most care about. Based on our previous polling, the public consider the most important aspects to an area being levelled up to be reduced homelessness (36% placing this in their top three factors), reduced poverty (36%), lower levels of crime (34%), and lower levels of unemployment (32%). In this analysis, we investigate where Levelling Up money is going and how it compares with these priorities. Key findings Areas with the worst homelessness rates do not receive any more Levelling Up funding on average across the UK than places with less homelessness. This is despite homelessness being a key metric by which the public would judge Levelling Up to be a success. In Scotland, local authorities with the highest homelessness rates are receiving less Levelling Up funding than the areas with the lowest. Even the funding that is going to the right places is not going to tackle social issues. NPC analysis shows that only 2% of the total levelling up funding is going on social infrastructure so far, despite the public’s expectation that Levelling Up tackle social issues. The majority is going on hard infrastructure, high streets, and buildings. Multiple wealthy areas with few social issues are receiving large amounts of Levelling Up funding. For some places, like the Isles of Scilly, this is due to unique circumstances. For others, like Lewes, the substantial Levelling Up money is harder to explain. Meanwhile, some of the most deprived local authorities in Britain have had no Levelling Up funding at all so far. In Wales, seven of the ten most deprived local authorities have gained no money so far from the funds we analysed. In Scotland, six of the ten most deprived local authorities are not yet receiving any. In England, three of the ten most deprived local authorities are not yet receiving any. The places which are missing out are predominantly urban areas. High crime areas do not receive any more Levelling Up funding on average across Wales than low crime areas, despite crime being a key metric by which the public would judge Levelling Up to be a success. In Wales, the areas with the highest crime rates receive less Levelling Up funding than the areas with the lowest crime rates. Per person, Wales and Scotland are getting less Levelling Up funding than England so far. Scotland is only receiving 3.5% of all Levelling Up funding we analysed, despite having 8.2% of the population. Wales is getting just 2.5% of Levelling Up funding despite having 4.7% of the population. Recommendations Include funding for social infrastructure that can reduce social needs in future rounds of the Levelling Up Fund and UK Shared Prosperity Fund. The government should change the criteria for the Levelling Up Fund to include social infrastructure projects such as those that cut crime and homelessness. They should also require social outputs, such as skills programmes and community facilities, as part of any capital investment. The government should ensure the criteria for the long-awaited UK Shared Prosperity Fund, worth up to £1.5bn per year, includes programmes to reduce social needs in areas where they are highest. Areas prioritised for funding should produce a local roadmap, setting out how they will use the funding, in concert with their other work, to ‘level up’ their areas, both socially and economically. This must involve consultation with local communities and should require partnerships with charities and community groups who are a ready resource already embedded within these communities ready to tackle social issues. The ‘everyone in’ movement to tackle homelessness during lockdown shows how government and charity sector coordination can have a significant and sudden impact on a social issue and should be replicated to address the scale of the Levelling Up challenge. The rumoured new local Mayors or Governors to be announced in the Levelling Up White Paper would be ideally placed to develop these local roadmaps. These roadmaps should be informed by local data on social needs from both government and the social sector where it is available. As this analysis has shown, the needs of different communities are not the same across the country, so they need to have more of a voice in how this money is spent. This is not only the right thing to do, it will also make the policy more effective. A national Levelling Up Intelligence Board, with representation from charities of all sizes, businesses, faith groups and community groups, should be established to provide intelligence to the government on the Levelling Up agenda. Charities and social enterprises have valuable insights and intelligence about the needs of their communities and which programmes work to cut social needs. The potential new Levelling Up quango that has been reported in the media would be the ideal body for this intelligence board.""","https://www.thinknpc.org/resource-hub/levelling-up-social-needs/","Communities,Funding and economy,Evaluation &amp; Impact,Public sector","2022-03-28"
"Mind the Giving Gap - Unleashing the potential of UK philanthropy","2022","Anoushka Kenley, Jamie O’Halloran and Karl Wilding","Law Family Commission on Civil Society","Each year, members of the UK public voluntarily donate nearly £20 billion of their own funds to help make possible the work of tens of thousands of charities, employing hundreds of thousands of people and providing services, opportunities and communities to millions across the country. This generosity has long been a part of British culture, and that has never been more evident than it was during the pandemic. Yet there is a growing threat that such generosity of spirit is fading in Britain. Data from a range of surveys suggests that the proportion of people giving to charity has been shrinking for a number of years, with one ONS source suggesting that the proportion of households donating regularly to charity fell from 32% in 2000 to just 26% in 2018. The falling participation in philanthropy, the decline in average giving by the wealthiest, and persistently unclaimed Gift Aid have combined to create a three-fold ‘giving gap’: one which could be worth close to £3 billion a year for the country’s charities. We estimate that: Closing the participation gap and restoring the proportion of the public that give regularly to 2000 levels could raise up to £1.4 billion a year for charities Closing the generosity gap among high earners so that everyone in this group donating below 1% of their income raised their giving to that level could raise up to £1.4 billion a year for charities Closing the Gift Aid gap so that a greater proportion of Gift Aid to charities was claimed could raise up to £380 million a year for charities. The Law Family Commission on Civil Society have detailed a range of potential policy options in this paper – not designed, at this stage, to serve as recommendations, but rather as jumping off points for further discussion. To that end, across the coming weeks we will be working closely with policymakers, sector representatives, academics, economists and businesses to identify the most effective policy proposals for narrowing the giving gap, and to pursue making them a reality.","https://civilsocietycommission.org/publication/mind-the-giving-gap-unleashing-the-potential-of-uk-philanthropy/","Funding and economy","2022-03-23"
"Economic evaluation of Place2Be’s Counselling Service in Primary Schools","2022","Pro Bono Economics and Dr Alan Little","Place2Be","Place2Be is a children’s mental health charity that provides in-school support and training to improve the emotional wellbeing of pupils, families, and staff in primary and secondary schools, with services reaching 116,000 pupils across 282 primary and secondary schools in the UK. With data and experience to support the benefits of early intervention on long term mental health programmes, the charity approached Pro Bono Economics to assess the value for money of its one-to-one counselling service in primary schools. Results The analysis of the 2016/17 counselling scheme shows that every £1 invested in the service results in a £6.20 benefit in terms of improved long-term outcomes. The service cost was £4.2 million, with an estimated benefit of £25.9 million for all children who received counselling, over £5700 per child. The benefits come from improved outcomes in the form of reduced rates of truancy, smoking, exclusion, depression and crime, and higher rates of employment and wages. Impact Pro Bono Economics' report shows great potential for counselling services in primary schools to generate significant economic benefits resulting from improved outcomes for children in adolescence and adulthood. The analysis is intended to provide insight into the economic case for in-school provision of this type of service, helping Place2Be strengthen their already robust case.","https://www.probonoeconomics.com/place2be","Children &amp; Families,Funding and economy,Evaluation &amp; Impact","2022-03-23"
"Earnings in Scotland: 2021","2022","SPICe","SPICe","This SPICe briefing looks at the latest data for Scotland from the Annual Survey of Hours and Earnings. Note: no specific data on third sector included","https://sp-bpr-en-prod-cdnep.azureedge.net/published/2022/3/9/ce765259-d82e-4db7-8ecf-802683f7e56b/SB%2022-16.pdf","Funding and economy,Workforce, employment and training","2022-03-14"
"Government Response to Danny Kruger MP's Report: 'Levelling Up Our Communities: Proposals for a New Social Covenant","2022","Department for Digital, Culture, Media & Sport","Department for Digital, Culture, Media & Sport","In June 2020, the Prime Minister commissioned Danny Kruger MP - now the Parliamentary Private Secretary to the Secretary of State for the Department of Levelling Up, Housing and Communities - to develop proposals to sustain the monumental community response to COVID-19 and set out how civil society can contribute to levelling up This UK government response to the Kruger report's recommendations is published alongside the Levelling Up White Paper which sets out the government’s wider approach to driving levelling up. Includes a commitment to develop 'New official measures to understand and track the economic and social contribution of civil society.': ""DCMS will work with the Office for National Statistics (ONS) to bring together economic data on the value of the social economy - a civil society ‘satellite account’ - so that our estimates more fully reflect the scope of the sector."" (Recommendation 1) See also this summary from Pro Bono Economics: https://www.probonoeconomics.com/Handlers/Download.ashx?IDMF=b93deebb-4178-4382-96ed-7a4ea7075b02","https://www.gov.uk/government/publications/government-response-to-danny-kruger-mps-report-levelling-up-our-communities-proposals-for-a-new-social-covenant","Funding and economy,Public sector","2022-03-09"
"Solving the Puzzle: Ensuring the long term stability of Scotland’s medical research environment","2022","British Heart Foundation","British Heart Foundation","This paper looks at the picture for research funding in Scotland, both in its universities and the NHS. It also highlights the unique and crucial role that the funding of medical research charities plays in Scotland’s medical research landscape, exemplifying this role by showing the research projects and infrastructure funded by the British Heart Foundation in Scotland. The paper brings together research from a number of bodies, including the Association of Medical Research Charities (AMRC), Fraser of Allander Institute, and the UK Clinical Research Collaboration.","https://fraserofallander.org/publications/the-contribution-of-medical-funding-by-charities-to-the-uk-economy/","Funding and economy,Evaluation &amp; Impact,Health and wellbeing","2022-03-08"
"The contribution of medical funding by charities to the Scottish economy","2022","Fraser of Allander Institute","British Heart Foundation","""Third sector medical research plays an important role both in the Scottish economy and society. Medical research makes huge contributions to society through developing new treatments, improving existing ones and advancing technologies that can help save lives, such as vaccines that help to fight against infectious diseases like Covid-19. Charities are major funders of medical research in Scotland. Medical research funding by charities has been estimated to be 46% of all third sector and public funding of medical research in Scotland, with active research funding of £122m in 2018. Without charities funding medical research and development in Scotland, the government and other public bodies would need to increase direct funding by 73% to make up for the shortfall. Our findings in the accompanying report show that medical research funded by charities has grown since 2014 in Scotland, with a fall in funding in 2020 due to the pandemic. Our results estimate that, in 2019, medical research funding by charities supported: 7,475 jobs, £470m output and £320m GVA in Scotland. The pandemic had a significant impact on medical research funding by charities, placing jobs in research and the wider economy at risk. In 2020, the fall in medical research funding by charities put 575 jobs, £36m output and £25m GVA at risk in Scotland. We also estimate multipliers for medical research funding by charities and compare these to 97 sectors of the Scottish economy. Every £1 million spent on medical research funding in Scotland by charities supports: £1.98 million of output – 23rd highest multiplier out of 97 sectors. £1.33 million of GVA – 4th highest multiplier out of 97 sectors. 31 jobs – 6th highest multiplier out of 97 sectors. ""","https://fraserofallander.org/publications/the-contribution-of-medical-funding-by-charities-to-the-scottish-economy/","Coronavirus / COVID-19,Funding and economy,Evaluation &amp; Impact,Fact &amp; Figures,Health and wellbeing,Social Enterprise","2022-03-08"
"Charities Aid Foundation Charity Landscape 2022","2022","Charities Aid Foundation","Charities Aid Foundation","Each year CAF surveys charity leaders to understand the challenges they face, and to assess the impact these challenges have on the sector’s ability to meet the needs of its beneficiaries. The pandemic has shown how essential charities are within the community, whilst they face their own challenges of financial sustainability and addressing the increasing digital charity landscape. Income challenges More than half of charity leaders (58%) say that generating income and achieving financial sustainability is one of their top three challenges, with an increasing number of charities planning to use reserves to cover income shortfalls. Optimism for the future? The majority of charity leaders (81%) are optimistic about the future of their organisation, however fewer are optimistic about the future of the charity sector in general (50%). Government While charity leaders agree that over the next five years government will view charities as service providers (69%), charities in Scotland and Northern Ireland are more likely to feel government values their input. Technology While the majority of charity leaders (89%) believe that technological change is relevant to their organisation, larger charities are more likely to have invested in tech solutions during the pandemic. Online fundraising Seven in 10 charity leaders (72%) reported introducing, or planning to introduce, new methods of giving; however only two in five charity leaders (41%) are increasingly adopting online fundraising and only a quarter (24%) report having the knowledge to make this online fundraising truly effective.","https://www.cafonline.org/about-us/publications/charity-landscape-2022","Coronavirus / COVID-19,Funding and economy,Organisational development,Partnership working","2022-02-14"
"Financial vulnerability of Scottish charities during the COVID-19 pandemic","2022","Alasdair Rutherford and Alan Duggan (University of Stirling)","Third Sector Research Centre","This briefing paper outlines findings on Scottish charities drawing from research conducted as part of the ESRC-funded Assessing financial vulnerability and risk in the UK’s charities during and beyond the COVID-19 crisis project, led by the University of Birmingham in partnership with the universities of Stirling and Southampton. We focus on three topics: levels of charity reserves; income source dependence; and the formation and dissolution of charities. All the analysis is based on data drawn from the Scottish Charity Register provided by the Scottish Charity Regulator (OSCR). Key findings  Many charities entered the pandemic with low levels of reserves  Most charities are depending on one type of income, which can focus risk during a crisis  Patterns in reserve levels and income concentration are very stable over time, but do vary across organisation size, age and area of work, with significant diversity within the sector  There have been sharp drops in charity income during the pandemic, with more extreme falls even than during previous recessions  Despite these risks we have not yet seen a surge in charities being dissolved. Both new formations, and the de-registering of existing charities have remained lower than usual during the pandemic period See also https://www.birmingham.ac.uk/research/tsrc/research/assessing-financial-vulnerability-and-risk-in-the-uks-charities-during-and-beyond-the-covid-19-crisis.aspx","https://www.birmingham.ac.uk/documents/college-social-sciences/social-policy/tsrc/working-papers/scottish-charity-vulnerability.pdf","Coronavirus / COVID-19,Funding and economy","2022-01-17"
"UK Covid relief and recovery grants: data analysis","2021","360Giving","360Giving","This report, by 360Giving, uses data published by funders about the grants they made between March 2020 and October 2021 during the Coronavirus pandemic to understand how they and wider civil society responded during that time. Key Findings Data released by 174 grantmakers on their relief and recovery funding during the Coronavirus pandemic covers 66,000 grants worth almost £2.4 billion. The majority of grants were small. 67% of grants in the dataset were for £10,000 or less with a further 29% for between £10,000 and £100,000. Most grants to registered charities went to those charities with an income between £100,000 and £1 million. Grants were distributed quickly with 42% of grants awarded in, or before, June 2020. Around half of all registered charities that received a grant (48%) received more than one grant in the dataset, including 26% that received three or more grants. This is a recognition of the small size of many of the grants, and that needs changed and developed as the pandemic unfolded. 15% of charities in England and Wales that are registered to work with people of a particular ethnic or racial origin received a grant - a larger proportion than for other groups of service users. This reflects efforts by funders to target and reach communities disproportionately affected by the pandemic. 26% of grant recipients had not previously received funding from the grantmakers featured in the report, suggesting increased outreach by funders to reach new organisations and more flexible funding programmes.","https://covidresearch.threesixtygiving.org/","Coronavirus / COVID-19,Funding and economy","2021-12-14"
"Briefing paper: Multi-year budgeting in Scotland","2021","David Hume Institute","David Hume Institute","This paper from the David Hume Institute’s proposes a way forward for the Scottish Parliament, Scottish Government and Audit Scotland to make multi-year budgeting the established norm in Scotland. Public and third sector organisations want more certainty about funding to allow them to plan for more than one year at a time. Draft multi-year budgets will help public services plan more efficiently as we emerge from the pandemic. Despite repeated calls over many years to publish multi-year spending plans, it has proved difficult for Scottish Government to achieve this. As public finances become even tighter post pandemic, this will remain a challenge. Over the last year the David Hume Institute’s Action Project considered the actions needed to move faster towards a more prosperous, sustainable, inclusive and fair country. Multi-year planning helps effective investment and productivity, and can be particularly useful on longer term projects, many of which are linked to climate action.","https://davidhumeinstitute.org/research-1/2021/8/6/briefing-enabling-action-for-change-scottish-government-multi-year-budgeting","Funding and economy","2021-12-14"
"UK Giving 2021","2021","Charities Aid Foundation (CAF)","CAF","This UK Giving report sets out the continuing impact that the pandemic is having on people’s giving behaviours. It is based on monthly online interviews throughout 2020, and includes more recent polling in 2021 as restrictions began to lift (c. 22,000 interviews in total). Key facts People in the UK gave £11.3 billion to charity in 2020, up from £10.6 billion in 2019 The number of people giving to charity has dropped, but those who are giving are giving more Cash giving has reached its lowest level ever Increase in requests for online donations (30% asked to give online in 2020, up from 24% in 2019) Trust in charities increased in 2020, and remains higher than pre-pandemic.","https://www.cafonline.org/about-us/publications/2021-publications/uk-giving-2021","Coronavirus / COVID-19,Funding and economy","2021-11-29"
"Supporting Scottish Communities During Covid-19. (December 2020)","2020","Community Resources Network Scotland (CRNS)","Community Resources Network Scotland (CRNS)","CRNS have published their impact report on supporting Scottish communities during Covid-19. The report covers: Beyond Covid-19 – 2020 has been a tremendously difficult year for the community resources sector. Many organisations stopped trading overnight at the start of lockdown, resulting in a sudden and serious loss of income along with difficult decisions to furlough staff teams. At the same time, the demand for many support services increased rapidly as communities faced the significant social issues associated with lockdown isolation, economic hardship and the threat of job losses. This section of the report also summarises the impact of CRNS, the impact of CRNS members and the impact of Covid-19. A Fairer Scotland – CRNS members do not just work with products and material stream; they work with people’s lives and livelihoods. They don’t recycle materials and repair products; they help people back into work and support some of the most vulnerable in our society. This section of the report details case studies about how CRNS members have pivoted to support the most vulnerable during Covid-19 for example by furnishing temporary accommodation and making face coverings. A Greener World – Despite all the challenges associated with lockdown CRNS members have continued to strive for a more circular economy in Scotland and a more sustainable planet. Together our members have saved 84,000 tonnes of carbon dioxide equivalent which is like taking 40,000 cars off the road for a whole year. This report also provides case studies about how CRNS have continued to protect the environment during this year by preventing food waste, providing commuters to the isolated and bikes for key workers.","https://www.crns.org.uk/supporting-sottish-communities-during-covid/","Coronavirus / COVID-19,Funding and economy,Health and wellbeing,Social Enterprise,Sustainabilty and green issues","2020-12-01"
"Rescue and recovery: Covid-19, jobs and income security (August 2020)","2020","Clare McNeil, Carsten Jung and Dean Hochlaf","IPPR","This report from IPPR highlights three key challenges facing the UK's labour market in the current recession and the coming jobs crisis. It makes recommendations to government, including replacing the furlough scheme with a ‘Coronavirus Work Sharing Scheme' (CWSS) come October. The report also calls for investment in public infrastructure and for the government to maintain the increase in universal credit.","https://www.ippr.org/research/publications/rescue-and-recovery","Coronavirus / COVID-19,Funding and economy,Workforce, employment and training","2020-08-19"
"Trust, power and collaboration: Human Learning Systems approaches in voluntary and community organisations (July 2020)","2020","Ben Cairns, Charlotte Pace, Dr Vita Terry","IVAR","Trust, power and collaboration shares practical suggestions for taking a ‘human learning systems’ approach to commissioning and funding relationships. The paper aimed to capture the varying experiences of those adapting their practice, and identify both what is happening and what needs to change to enable different ways of working – for both VCS organisations and funders/commissioners. The paper asks VCS's what complexity-informed practice looks like. The responses are split into two sub-sections; process and behavioural strands. The paper then makes a number of practical suggestions. The process section contains information on topics, including: experience-led design and delivery and open and transparent commissioning and the behavioral section on devolved power and control and accessible language. The research was carried out in partnership with Northumbria University and The Tudor Trust.","https://www.ivar.org.uk/research-report/trust-power-and-collaboration/","Funding and economy","2020-08-11"
"Below the radar: Exploring grants data for grassroots organisations (August 2020)","2020","360Giving and NCVO","Local Trust, 360Giving and NCVO","This paper uses the 360Giving dataset to find and explore grassroots non-profit organisations operating at the local community or neighbourhood level. Such organisations are vital to UK civil society but often fall ‘below the radar’, and have previously been under-represented in research and statistics. Key Findings: The results of the research show a rich and thriving sector of informal grassroots organisations operating below the usual regulatory and administrative radars. The research found nearly 13,000 organisations that received grants between 2016 and 2019. The results show that £80m in grants went to below-the-radar organisations, of which £58m was from the NLCF. Outside of the NLCF, half of all the grants received by below-the-radar organisations are for less than £2,000. Arts and culture, education and training, and green spaces were the top three funded types of ‘below the radar’ organisations, while the most common types of activity funded were events and building work. The report notes that the figure above is likely to be much higher because the research only uses data from grant makers that contribute to the 360Giving dataset.","https://localtrust.org.uk/wp-content/uploads/2020/08/Below-the-Radar-Report-HR.pdf","Funding and economy,Fact &amp; Figures","2020-08-06"
"The right foundations: Building a just and sustainable country after coronavirus. (July 2020)","2020","Andrew Paterson","Community Health Exchange (CHEX)","This paper, published by CHEX, argues that by building on the community-led response to Covid-19 and by making use of ways for everyone to take part (e.g. citizens assemblies) we can build a more just and sustainable country which really begins to tackle long-term health inequalities. Key Messages: Preventing harm and protecting health and wellbeing means having a serious nation-wide dialogue regarding our economy, particularly around the redistribution of wealth from rich to poor through taxation. Building on the community-sector response to Covid-19 must be at the heart of Scotland’s recovery effort if we are to build back better. Community development approaches can ensure the voices of people with lived experience of poverty and inequality are heard. Funding, community capacity building and investment in partnership-building is needed to ensure that every community in Scotland can be as resilient as many have been during the Covid-19 crisis.","https://www.chex.org.uk/news/article/2020/7/2/the-right-foundations-new-chex-briefing","Communities,Coronavirus / COVID-19,Funding and economy,Equalities,Health and wellbeing,Poverty / Cost of Living,Sustainabilty and green issues","2020-07-09"
"The UK Civil Society Almanac 2020. (July 2020)","2020","NCVO","NCVO","The Almanac gives an overview of the voluntary sector’s scope and characteristics, including its finances, workforce, and volunteering. This year's Almanac draws on data from the 2017/18 financial year. The Almanac dataset was developed in partnership with the Third Sector Research Centre at the University of Birmingham, using data from the Charity Commission and a representative sample of charity accounts. Data for Scotland is provided by the Scottish Council for Voluntary Organisations (SCVO), and for Northern Ireland by the Northern Ireland Council for Voluntary Action (NICVA). Key Highlights: Social services remains the largest subsector with 32,258 voluntary organisations, followed by culture and recreation (24,024) and religion (15,139). 19.4 million people volunteered at least once a year during 2018/19 through a group, club or organisation. Income growth is slowing down: While income and spending increased, income growth has slowed down. In 2017/18, the sector’s total income grew by 2% to £53.5bn, with the public being one of the main drivers. There were 166,592 organisations, mostly micro and small which are declining in number while the biggest organisations are growing. People ages 65-74 are the age group most likely to volunteer on a regular basis. The voluntary sector contributed £18.2bn to the economy or 0.9% of total GDP. The voluntary sector has a paid workforce of 909,088, up 17% since 2010.","https://almanac.fc.production.ncvocloud.net/executive-summary/","Funding and economy,Fact &amp; Figures,Volunteering,Workforce, employment and training","2020-07-08"
"Building Scotland's Green Recovery (June 2020)","2020","David Kelly, Policy Manager, SCDI","Scottish Council for Development and Industry (SCDI)","This plan from the Scottish Council for Development and Industry (SCDI) sets out their vision for a Green Recovery from the COVID-19 crisis with a call for the Scottish and UK governments to deliver an ambitious ‘green stimulus’ to kick-start the economy, create new green jobs and fuel ‘clean growth’. The plan has been developed by SCDI’s Clean Growth Leadership Group, which brings leaders and experts from business, industry, academia, local government and the public sector together in a shared mission to tackle climate change with practical ideas and action. The report states that this ‘green stimulus’ should include new or expanded national programmes of investment in: Domestic buildings retrofit and energy efficiency; Domestic buildings heat pumps; Low- and zero-carbon transport infrastructure (e.g. active travel routes, EV charging points, hydrogen refuelling points, railway electrification); Nature-based solutions (e.g. tree planting, peatland restoration, flood management); and, Digital connectivity. The report also calls for: A Green Jobs Transition Taskforce to prevent a surge in unemployment by supporting laid-off workers into new green jobs. Green Reskilling & Upskilling Fund to help Scottish workers to keep pace with technological, environmental and labour market changes and to increase workforce and business resilience to future disruption. Green Town/City Plans to transform the natural and built environment of Scotland’s towns and cities to create more inclusive, resilient and sustainable places which encourage walking and cycling, reduce pollution and facilitate social distancing. New ‘net-zero presumption in favour’ in planning for developments which are essential to achieving net-zero (e.g. new active travel routes, onshore wind farms, pumped storage hydro or sustainable housing). Better public procurement approaches by government, local authorities and public agencies to invest more public money locally and sustainably (e.g. Community Wealth Building). Strong environmental conditionality on business support, rescue agreements or bailouts for the worst-hit businesses and sectors to accelerate their progress to net-zero.","https://www.scdi.org.uk/news-item/scdi-publish-green-recovery-plan/","Coronavirus / COVID-19,Funding and economy,Sustainabilty and green issues","2020-06-30"
"SCVO Research Briefing: State of the Sector, pre-Coronavirus (June 2020)","2020","SCVO","SCVO","This briefing gives an overview of the financial profile of the regulated Scottish voluntary sector in 2018, giving us a baseline for understanding sector funding and assets pre- and post-Coronavirus. It covers Scottish charities, housing associations and credit unions. All the data in this briefing (and more) can be explored in detail via our searchable data hub: scvo.org.uk/policy/sector-stats. Scottish voluntary sector in 2018: key facts Annual income = £6.06 billion Public Sector income = £2.1 billion General public income = £1.5 billion Annual spend = £5.75 billion Total Funds = £17 billion Cash assets = £3 billion Paid staff = 108,000 . Staff costs = £2.4 billion","https://storage.googleapis.com/scvo-documents-evidence/0693z00000Aw2YRAAZ-Sector Finance Summary_June2020_1.4.pdf","Coronavirus / COVID-19,Funding and economy","2020-06-29"
"Impact on the Charity Sector During Coronavirus (June 2020).","2020","Institute of Fundraising, NCVO, and Charity Finance Group, with support from PwC.","Institute of Fundraising.","This report from the Institute of Fundraising draws on the findings of a survey carried out between 30th April to the 25th May 2020. It should be noted that respondents are more likely to be larger charities, located in London and the south of England, working at a national and international level compared to the whole UK charity population. The survey asked questions about the impact on income during lockdown; predicting income for the year ahead; the impact on services; and the use of government schemes and support. Key Findings include: . Charities received 29% less income than they had budgeted for; . 84% of charities reported a decrease or a significant decrease in their total income; . 92% of charities reported a fall in trading income during the lockdown with just 5% reporting that income from trading had increased. When looking at the year ahead, charities: . Expect to see their total income significantly reduced, with their total income on average 24% lower than previously forecasted; . Are planning on an average fall of 57% on trading income; . Have revised their voluntary income for the year down by an average 42%. . 69% of charities which have used a government scheme have accessed the Coronavirus Job Retention Scheme. . 61% of charities using the scheme say they would not be able to afford to bring back all of their furloughed staff into existing roles if the scheme is withdrawn before social distancing completely ends. . 24% of charities report a significant increase in demand for their services. . 34% of charities said they believe they will still be able to operate but with hugely reduced services over the next year. . 26% of charities estimate that their reserves will be able to sustain their work and services for 12 months or more.","https://www.institute-of-fundraising.org.uk/library/impact-on-the-charity-sector-during-coronavirus-research-report/?preview=true","Coronavirus / COVID-19,Funding and economy","2020-06-22"
"Third Sector Resilience Fund - summary of submissions to the Local Government and Communities Committee. (May 2020)","2020","Greig Liddell, Scottish Parliament Information Centre (SPICe).","Scottish Parliament Information Centre (SPICe)","This paper summarises the responses to the Local Government and Communities Committee’s call to Third Sector Interfaces (TSIs) to submit views on the Scottish Government’s Third Sector Resilience Fund (TSRF). The Committee received 17 submissions from TSIs across Scotland, as well a joint submission from SCVO, Firstport, Social Investment Scotland and Corra Foundation. Awareness of TSRF and other support: Most TSIs reported high levels of awareness of the Third Sector Resilience Fund (TSRF). Some TSIs highlighted a difference in awareness levels between medium/large organisations and some of the newer and smaller organisations. Application process and eligibility criteria: Most responses highlighted some issues with the process and criteria. These mainly relate to: Organisations with healthy cash reserves being ineligible for funding; deadlines being tight, requiring organisations to act quickly; lack of clarity in the criteria and problems with the language used in the application process; problems caused with the application form being online only. Information on rejected applications: Several TSIs raised concerns that the TSRF has inadvertently discouraged innovation and has penalised organisations for adapting services to changed circumstances. Sufficient support from TSRF: Several respondents observed, demand for TSRF support has clearly outstripped the amounts actually paid out in grants and loans. Changes in level of demand for services: Almost all TSIs reported significant increases in demand for the services of some third sector organisations.","https://www.parliament.scot/S5_Local_Gov/SPICe_Summary_Report_Third_Sector_Resilience_Fund.pdf","Coronavirus / COVID-19,Funding and economy,Public sector","2020-06-15"
